IaraID,OBJECTID,Name,AltNamProp,Parish,County,Map_1850s,Map1850s,Clas1850s,1850s_text,Map_1900s,Map1900s,Clas1900s,1900s_text,Associated,MapPre1840,Watermill,NotInCANM,URL,MillType,Notes
12147,335928,Abhainn Na Loch Na Muilne,,Lochs,Ross And Cromarty,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/335928/,"NA, NA",
89,0,Aboyne Mill,,Aboyne and Glen Tanar,Aberdeen,Yes,Y,"Grain Mill, Flour Mill, Saw Mill, Watermill","Corn Mill, Flour Mill, Saw Mill, Watermill",Yes,Y,"Grain Mill, Saw Mill, Watermill","Corn Mill, Saw Mill, Watermill",,N,Y,Y,,"Grain Mill, Flour Mill, Saw Mill, Watermill, Grain Mill, Saw Mill, Watermill",
3007,168491,Academypark Mill,"Alfred Street, Montrose, Grain Mill",Montrose,Angus,Yes,Y,Flour Mill,Flour Mill,Yes,Y,Flour Mill,Flour Mill,,N,N,N,https://canmore.org.uk/site/168491/,"Flour Mill, Flour Mill",
15004,0,Achafour Mill,,Inverchaolain,Argyll,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,Y,,"Grain Mill, Watermill, NA",
6040,0,Achalibster,,Watten,Caithness,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),"6041, 6042",N,Y,Y,,"NA, Watermill",
9990,0,Achamore,,Ardclach,Nairn,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),"9986, 9964",N,Y,Y,,"Watermill, Watermill",
12101,115498,Achiltibuie,,Lochbroom,Ross And Cromarty,Uncertain,N,NA,NA,Uncertain,N,NA,NA,,N,N,N,https://canmore.org.uk/site/115498/,"NA, NA",
6049,8797,Achingale Mill,Burn Of Acharole,Watten,Caithness,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",6045,N,Y,N,https://canmore.org.uk/site/8797/,"Grain Mill, Watermill, Grain Mill, Watermill",
12038,0,Achleach,,Kiltearn,Ross And Cromarty,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),12046,N,Y,Y,,"Watermill, Watermill",
5955,0,Achlibster,,Halkirk,Caithness,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),5956,N,Y,Y,,"NA, Watermill",
9602,0,Adambrae Mill,,Mid Calder,Midlothian,No,N,NA,NA,No,N,NA,NA,,Y,N,Y,,"NA, NA",
3783,0,Adamton Mill,Brieryside,Monkton and Prestwick,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",No,N,NA,NA,,N,Y,Y,,"Grain Mill, Watermill, NA",
15423,349226,Adelphi Dye Works,"Higginbotham And Co, Mcneil Street, Dyeworks",Govan,Lanark,Yes,Y,Dye Works,Dye Works,Uncertain,N,NA,Mill (Possible),,N,N,N,http://canmore.org.uk/site/349226,"Dye Works, NA",
15539,0,Adelphi Mill,,Paisley,Renfrew,Yes,Y,"Cotton Mill, Steam Mill","Cotton Mill, Steam Mill",Uncertain,N,NA,Mill (Possible),,N,N,Y,,"Cotton Mill, Steam Mill, NA",
3580,187290,Aiket Mill,,Dunlop,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/187290/,"Grain Mill, Watermill, Grain Mill, Watermill",
3583,187293,Aiket Saw Mill,"Aiket Castle, Sawmill",Dunlop,Ayr,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/187293/,"Saw Mill, Watermill, Saw Mill, Watermill",
12367,334920,Aird Drovinish,,Uig,Ross And Cromarty,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/334920/,"NA, NA",
15127,0,Airdrie,,Kirkbean,Kirkcudbright,Yes,Y,"Threshing Mill, Watermill","Threshing Mill, Watermill",Yes (Possible),Y,"Threshing Mill, Watermill","Threshing Mill (Possible), Watermill (Possible)",8791,N,Y,Y,,"Threshing Mill, Watermill, Threshing Mill, Watermill",
9450,0,Airdrie Cotton Works,,New Monkland,Lanark,Yes,Y,"Cotton Mill, Steam Mill","Cotton Mill, Steam Mill (Possible)",Yes,Y,"Cotton Mill, Steam Mill","Cotton Mill, Steam Mill (Possible)",,N,N,Y,,"Cotton Mill, Steam Mill, Cotton Mill, Steam Mill",
3792,178749,Airds Mill,Airds Saw Mill,Muirkirk,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/178749/,"Grain Mill, Watermill, Saw Mill, Watermill",
13701,0,Airlour Mill,Airlour Burn,Mochrum,Wigtown,Yes,Y,"Threshing Mill, Watermill","Threshing Mill, Watermill",No,N,NA,NA,,N,Y,Y,,"Threshing Mill, Watermill, NA",
13184,46838,Airth,,Airth,Stirling,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/46838/,"NA, NA",
13186,123075,Airth Mill,"Airth, Corn Mill",Airth,Stirling,Yes,Y,"Grain Mill, Watermill, Mill Lade","Corn Mill, Watermill, Mill Lade",Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/123075/,"Grain Mill, Watermill, Mill Lade, Watermill",
13340,312444,Airthrey Mills,Airthrey Paper Mill,Logie (Stirling),Stirling,Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/312444/,"Paper Mill, Watermill, Paper Mill, Watermill",
14202,70478,Aithsness,Loch Of Aithness,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70478/,"Watermill, Watermill",
3706,224223,Aitkenhead Mill,,Kirkmichael (Ayr),Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/224223/,"Grain Mill, Watermill, Grain Mill, Watermill",
7508,151750,Albany Works,,Dunfermline,Fife,No,N,NA,NA,Yes,Y,Linen Mill,Linen Mill,0,N,N,N,https://canmore.org.uk/site/151750/,"NA, Linen Mill",
12592,178581,Albert Mill,"Victoria Road, Wilson, Scott And Company, Alex Paton And Co. Ltd., Mactaggart Bros Ltd, Fellmongerers",Hawick,Roxburgh,No,N,NA,NA,Yes (Possible),Y,Tannery,Tannery (Possible),,N,N,N,https://canmore.org.uk/site/178581/,"NA, Tannery",
24,0,Albert Saw Mills,,Aberdeen,Aberdeen,No,N,NA,NA,Yes,Y,Saw Mill,Saw Mill,,N,N,Y,,"NA, Saw Mill",
9346,172463,Albyn Mills,"Albyn Works, 47-71 Waddell Street",Govan,Lanark,Yes,Y,Cotton Mill,Cotton Mill,Yes,Y,Cotton Mill,Cotton Mill,,N,N,N,https://canmore.org.uk/site/172463/,"Cotton Mill, Cotton Mill",
9857,0,Aldavonnie,,Knockando,Moray,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),9862,N,Y,Y,,"NA, Watermill",
8000,95422,Aldernaig Mill,"Tigh Mhonaidh, Old Mill, Aldernaig Burn, Invergarry, Old Mill",Kilmonivaig,Inverness,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",8004,N,Y,N,https://canmore.org.uk/site/95422/,"Grain Mill, Watermill, Grain Mill, Watermill",
4235,169662,Alehouseburn (Corn),"Upper Blairmaud, Burn Of Boyndie",Boyndie,Banff,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Saw Mill, Grain Mill, Watermill","Saw Mill, Corn Mill, Watermill","4215, 4228, 4211",N,Y,N,https://canmore.org.uk/site/169662/,"Grain Mill, Watermill, Saw Mill, Grain Mill, Watermill",
4211,169662,Alehouseburn (Saw Mill),"Upper Blairmaud, Burn Of Boyndie",Boyndie,Banff,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",No,N,NA,NA,"4235, 4228, 4215",N,Y,N,https://canmore.org.uk/site/169662/,"Saw Mill, Watermill, NA",
5465,342654,Alemill,,Coldingham,Berwick,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/342654/,"NA, NA",
431,81260,Allanaquoich,"Mar Lodge Estate, Ellanaquoich",Crathie and Braemar,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),,N,Y,N,https://canmore.org.uk/site/81260/,"Watermill, Watermill",
12614,0,Allanhaugh Mill,Allan Water,Hawick,Roxburgh,No,N,NA,NA,No,N,NA,NA,,Y,N,Y,,"NA, NA",
12621,54055,Allanhaugh Mill,,Hawick,Roxburgh,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/54055/,"NA, NA",
8866,178430,Allan's Wood,,New Abbey,Kirkcudbright,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/178430/,"NA, NA",
9065,0,Allanton Flax Mill,,Cambusnethan,Lanark,Yes,Y,"Flax Mill, Watermill","Flax Mill, Watermill",No,N,NA,NA,,N,Y,Y,,"Flax Mill, Watermill, NA",
9481,85986,Allanton Grain Mill,"Allanton Grain Mill, South Calder Water, Old Mill Road",Shotts,Lanark,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill","9066, 9063, 9069",N,Y,N,https://canmore.org.uk/site/85986/,"Grain Mill, Watermill, Grain Mill, Watermill",
3750,43663,Allanton Mill,,Loudoun,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/43663/,"Grain Mill, Watermill, Grain Mill, Watermill",
6632,0,Allanton Mill,,Keir,Dumfries,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
12695,57076,Allars Mill,"Laidlaw's Mill, Jed Water",Jedburgh,Roxburgh,Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/57076/,"Woollen Mill, Watermill, Woollen Mill, Watermill",
2298,0,Allathan,,Udny,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),2309,N,Y,Y,,"Watermill, Watermill",
6105,47222,Alloa Mills,Brothy Burn,Alloa,Clackmannan,Yes,Y,"Grain Mill, Flour Mill, Watermill","Corn Mill, Flour Mill, Watermill (Possible)",Yes,Y,Grain Mill,Meal Mill,,N,Y,N,https://canmore.org.uk/site/47222/,"Grain Mill, Flour Mill, Watermill, Grain Mill",
6112,47214,"Alloa, Kilncraigs Mills (Patons And Baldwins)","Kilncraigs Factory, Burnside Mill, West Mill, North Mill, Waste House, War Memorial Plaque",Alloa,Clackmannan,Yes,Y,"Woollen Mill, Watermill","Woollen Mill, Watermill (Possible)",Yes,Y,Woollen Mill,Woollen Mill,,N,Y,N,https://canmore.org.uk/site/47214/,"Woollen Mill, Watermill, Woollen Mill",
3779,79632,Alloway Mill,Mill Lade,Maybole,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/79632/,"Grain Mill, Watermill, Grain Mill, Watermill",
12110,134765,"Allt Buaile Nan Caorach, Croulastadh, Uig, Lewis",,Lochbroom,Ross And Cromarty,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/134765,"NA, NA",
12341,337205,"Allt Buaile Nan Caorach, Croulastadh, Uig, Lewis",,Uig,Ross And Cromarty,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/337205/,"NA, NA",
12134,337000,"Allt Na Muilne, Lacasaigh, Lochs, Lewis",,Lochs,Ross And Cromarty,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/337000/,"NA, NA",
5922,354193,Allt Nam Beist,,Halkirk,Caithness,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/354193/,"NA, NA",
2359,35618,Alma Works,"Arbroath, Millgate, Flax Mill, Webster'S Flax Textile Mill, Catherine Street, Francis Webster  And Sons Ltd",Arbroath and St Vigeans,Angus,Yes,Y,"Sailcloth Factory, Steam Mill","Sailcloth Factory, Steam Mill",Yes,Y,"Sailcloth Factory, Steam Mill","Sailcloth Factory, Steam Mill",,N,N,N,https://canmore.org.uk/site/35618/,"Sailcloth Factory, Steam Mill, Sailcloth Factory, Steam Mill",
3505,0,Almont Mill,Almont,Colmonell,Ayr,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,Y,,"Grain Mill, Watermill, Grain Mill, Watermill",
12103,114602,Altan Dubh,,Lochbroom,Ross And Cromarty,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/114602/,"NA, NA",
10554,0,Altarstone,,Stobo,Peebles,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),10544,N,Y,Y,,"Watermill, Watermill",
6122,47074,"Alva, Glentana Mills",Dalmore Works,Alva,Clackmannan,No,N,NA,NA,Yes,Y,Woollen Mill,Woollen Mill,,N,N,N,https://canmore.org.uk/site/47074/,"NA, Woollen Mill",
2472,0,Anchor Mill,,Dundee,Angus,Yes,Y,"Flax Mill, Jute Mill, Steam Mill","Flax & Jute Mill (Spinning), Steam Mill",Uncertain,N,NA,NA,2550,N,N,Y,,"Flax Mill, Jute Mill, Steam Mill, NA",
13239,0,Anchor Paper Mills,,Dunipace,Stirling,No,N,NA,NA,Yes,Y,"Paper Mill, Watermill","Paper Mill, Watermill",,N,Y,Y,,"NA, Paper Mill, Watermill",
12461,357375,Ancrum Mill,Nether Ancrum Mill,Ancrum,Roxburgh,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",No,N,NA,NA,12446,N,Y,N,https://canmore.org.uk/site/357375/,"Grain Mill, Watermill, NA",
15458,0,Anderston Mills,Anderston Rice Mills,Glasgow,Lanark,Yes,Y,Grain Mill,Grain Mill,Yes (Possible),Y,Grain Mill,Grain Mill (Possible),,N,N,Y,,"Grain Mill, Grain Mill",
7991,23589,Annat Mill,,Kilmallie,Inverness,Yes,Y,"Grain Mill, Watermill","Corn Mill, Barley Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",7990,N,Y,N,https://canmore.org.uk/site/23589/,"Grain Mill, Watermill, Grain Mill, Watermill",
3722,40699,Annatyard,,Largs,Ayr,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/40699/,"NA, NA",
15811,0,Annebank Lace Works,,,Ayr,No,N,NA,NA,Yes,Y,Lace Factory,Lace Factory,,N,N,Y,,"NA, Lace Factory",
12596,95699,Annfield Mill,"1-5 Teviot Crescent, Croft Road, Barrie And Kersel, Tannery, Waverley Of Hawick, Armstrongs, Annfield Business Centre",Hawick,Roxburgh,No,N,NA,NA,Yes (Possible),Y,Textile Mill,Textile Mill (Possible),,N,N,N,https://canmore.org.uk/site/95699/,"NA, Textile Mill",
9495,0,Annieston,,Symington (Lanark),Lanark,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),9496,N,Y,Y,,"Watermill, Watermill",
2736,35408,Anniston Mill,Keilor Burn,Inverkeilor,Angus,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/35408/,"Grain Mill, Watermill, Grain Mill, Watermill",
9203,0,Anston,,Dunsyre,Lanark,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),9206,N,Y,Y,,"Watermill, Watermill",
7395,227451,Anstruther Mill,,Anstruther Easter,Fife,Yes (Possible),Y,Watermill,Watermill (Possible),Yes,Y,"Corn Mill, Watermill","Corn Mill, Watermill",0,N,Y,N,https://canmore.org.uk/site/227451/,"Watermill, Corn Mill, Watermill",
7897,0,Antfield,,Dores,Inverness,Yes (Possible),Y,"Watermill, Mill Dam","Watermill (Possible), Mill Dam (Possible)",Yes (Possible),Y,"Watermill, Mill Dam","Watermill (Possible), Mill Dam",,N,Y,Y,,"Watermill, Mill Dam, Watermill, Mill Dam",
11833,111231,"Applecross, Mains Of Applecross, Millpond Dam",,Applecross,Ross And Cromarty,Yes (Possible),Y,"Watermill, Mill Dam, Mill Lade","Watermill (Possibe), Mill Dam (Possible), Mill Lade (Possible)",Yes,Y,"Watermill, Mill Dam, Mill Lade","Watermill, Mill Dam, Mill Lade",,N,Y,N,https://canmore.org.uk/site/111231/,"Watermill, Mill Dam, Mill Lade, Watermill, Mill Dam, Mill Lade",
12162,0,Arabella,,Logie Easter,Ross And Cromarty,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),"12168, 12170",N,Y,Y,,"Watermill, Watermill",
12444,0,Arcan Mains,,Urray,Ross And Cromarty,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),12436,N,Y,Y,,"Watermill, Watermill",
15554,0,Arch Mill (Flax Spinning),,Dundee,Angus,Yes,Y,"Flax Mill, Steam Mill","Flax Mill (Spinning), Steam Mill",No,N,NA,NA,,N,N,Y,,"Flax Mill, Steam Mill, NA",
11832,86671,Ardheslaig,Ardheslaig,Applecross,Ross And Cromarty,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes (Possible),Y,"Grain Mill, Watermill","Corn Mill (Possible), Watermill (Possible)",,N,Y,N,https://canmore.org.uk/site/86671,"Grain Mill, Watermill, Grain Mill, Watermill",
1160,0,Ardhuncart,,Kildrummy,Aberdeen,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),1142,N,Y,Y,,"NA, Watermill",
10879,0,Ardler East,,Coupar Angus,Perth,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),10879,N,Y,Y,,"Watermill, Watermill",
2297,0,Ardmore,,Udny,Aberdeen,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),2294,N,Y,Y,,"Watermill, Watermill",
3895,317657,Ardneil,,West Kilbride,Ayr,Yes (Possible),Y,Watermill,Watermill (Possible),No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/317657/,"Watermill, NA",
3256,37360,Ardnish,,Kilchoman,Argyll,Yes,Y,"Watermill, Mill Lade","Watermill (Possible), Mill Lade",No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/37360/,"Watermill, Mill Lade, NA",
11811,0,Ardoch,,Alness,Ross And Cromarty,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),11818,N,Y,Y,,"NA, Watermill",
8728,177712,Ardoch,Old Corn Mill,Dalry (Kirkcudbright),Kirkcudbright,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/177712/,"NA, NA",
11111,160063,"Ardtalnaig, Mill",,Kenmore,Perth,Yes,Y,"Farina Mill, Watermill","Farina Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/160063/,"Farina Mill, Watermill, Saw Mill, Watermill",
12044,0,Ardullie,,Kiltearn,Ross And Cromarty,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),12054,N,Y,Y,,"Watermill, Watermill",
15787,0,Ardwell,,,Ayr,Yes (Possible),Y,Watermill,Watermill (Possible),Yes (Possible),Y,Watermill,Watermill (Possible),3608,N,Y,Y,,"Watermill, Watermill",
13746,61100,Ardwell Mill,,Stoneykirk,Wigtown,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain mill, watermill","corn mill, watermill",,N,Y,N,https://canmore.org.uk/site/61100/,"Grain Mill, Watermill, Grain mill, watermill",
11121,0,Argaty Saw Mill,,Kilmadock,Perth,Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",Yes,Y,"Saw Mill, Watermill","Saw Mill, Watermill",,N,Y,Y,,"Saw Mill, Watermill, Saw Mill, Watermill",
9307,178592,Argyle Oil Mills & Chemical Works,Denmark Street,Glasgow,Lanark,No,N,NA,NA,Yes,Y,"Oil Mill, Chemical Works","Oil Mill, Chemical Works",,N,N,N,https://canmore.org.uk/site/178592/,"NA, Oil Mill, Chemical Works",
15113,0,Arkland,,Anwoth,Kirkcudbright,No,N,NA,NA,Yes (Possible),Y,Watermill,Watermill (Possible),8613,N,Y,Y,https://canmore.org.uk/site/83816/,"NA, Watermill",
2602,83940,Arnhall Mill,,Edzell,Angus,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/83940/,"NA, NA",
2678,166015,Arniefoul Mill,"Airneyfoul, Stathmore Estates",Glamis,Angus,Yes,Y,"Grain Mill, Watermill","Grain Mill, Watermill",Yes (Possible),Y,Watermill,Watermill (Possible),,N,Y,N,https://canmore.org.uk/site/166015/,"Grain Mill, Watermill, Watermill",
8608,161363,Arnot Mill,,Portmoak,Kinross,Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",Yes,Y,"Grain Mill, Watermill","Corn Mill, Watermill",,N,Y,N,https://canmore.org.uk/site/161363/,"Grain Mill, Watermill, Grain Mill, Watermill",
